"Subject","Start Date","Start Time","End Date","End  Time","All Day Event","Location"
"St. Barts Meyer 5G vs Sacred Heart Kraft 5G","08/25/2023","05:00 PM","08/25/2023","06:00 PM","False","St. Bartholomew - 9375 Winton Rd, Cincinnati, Ohio 45231"
"St. Columban Morris 6G vs Immaculate Heart Smalligan 6G","08/25/2023","05:00 PM","08/25/2023","06:00 PM","False","Immaculate Heart of Mary - 7870 Beechmont Avenue, Cincinnati, Ohio 45255"
"Sacred Heart Kraft 5G vs St. Barts Meyer 5G","08/25/2023","05:00 PM","08/25/2023","06:00 PM","False","St. Bartholomew - 9375 Winton Rd, Cincinnati, Ohio 45231"
"Immaculate Heart Smalligan 6G vs St. Columban Morris 6G","08/25/2023","05:00 PM","08/25/2023","06:00 PM","False","Immaculate Heart of Mary - 7870 Beechmont Avenue, Cincinnati, Ohio 45255"
"Guardian Angels Andreadis 3G vs St. Columban Skeldon 3G","08/25/2023","05:30 PM","08/25/2023","06:30 PM","False","Guardian Angels - 6531 Beechmont Ave, Cincinnati, Ohio 45230"
"Immaculate Heart Zigmond 5G vs St. Gertrude Imbus 5G","08/25/2023","05:30 PM","08/25/2023","06:30 PM","False","St. Gertrude - 6543 Miami Ave, Madeira, Ohio 45243"
"St. Columban Skeldon 3G vs Guardian Angels Andreadis 3G","08/25/2023","05:30 PM","08/25/2023","06:30 PM","False","Guardian Angels - 6531 Beechmont Ave, Cincinnati, Ohio 45230"
"St. Gertrude Imbus 5G vs Immaculate Heart Zigmond 5G","08/25/2023","05:30 PM","08/25/2023","06:30 PM","False","St. Gertrude - 6543 Miami Ave, Madeira, Ohio 45243"
"St. Margaret of York Kingdon 7G vs Immaculate Heart Hood 7G","08/25/2023","06:00 PM","08/25/2023","07:00 PM","False","Immaculate Heart of Mary - 7870 Beechmont Avenue, Cincinnati, Ohio 45255"
"St. Margaret of York Borchelt 5G vs CHCA Sweeney 5G","08/25/2023","06:00 PM","08/25/2023","07:00 PM","False","St. Margaret of York - 9499 Columbia Rd, Loveland, Ohio 45140"
"St. Barts Haskin 6G vs St. Columban Thompson 6G","08/25/2023","06:00 PM","08/25/2023","07:00 PM","False","St. Bartholomew - 9375 Winton Rd, Cincinnati, Ohio 45231"
"St. Susanna Frietch 3G vs St. Margaret of York Schmidt 3G","08/25/2023","06:00 PM","08/25/2023","07:00 PM","False","St. Margaret of York - 9499 Columbia Rd, Loveland, Ohio 45140"
"St. Columban Metzger 3G vs St. Susanna Cesta 3G","08/25/2023","06:00 PM","08/25/2023","07:00 PM","False","St. Susanna - 500 Reading Rd, Mason, Ohio 45040"
"CHCA Sweeney 5G vs St. Margaret of York Borchelt 5G","08/25/2023","06:00 PM","08/25/2023","07:00 PM","False","St. Margaret of York - 9499 Columbia Rd, Loveland, Ohio 45140"
"Immaculate Heart Hood 7G vs St. Margaret of York Kingdon 7G","08/25/2023","06:00 PM","08/25/2023","07:00 PM","False","Immaculate Heart of Mary - 7870 Beechmont Avenue, Cincinnati, Ohio 45255"
